銘柄名,コード,業種,TOPIXに占める個別銘柄のウエイト,配当利回り,終値,一株配当
オイシックス・ラ・大地,3182.T,小売業,0.0055%,,1285.0,
ウイン・パートナーズ,3183.T,卸売業,0.0024%,0.0794,1260.0,100.0
ネクステージ,3186.T,小売業,0.0149%,0.0255,2591.0,66.0
ジョイフル本田,3191.T,小売業,0.0167%,0.0226,2210.0,50.0
鳥貴族ホールディングス,3193.T,小売業,0.0041%,0.0027,4485.0,12.0
ホットランド,3196.T,小売業,0.0044%,0.0106,1880.0,20.0
すかいらーくホールディングス,3197.T,小売業,0.0963%,0.0086,2312.5,20.0
ＳＦＰホールディングス,3198.T,小売業,0.0034%,0.0113,1944.0,22.0
綿半ホールディングス,3199.T,小売業,0.0034%,0.0287,1567.0,45.0
日本毛織,3201.T,繊維製品,0.0106%,0.0279,1433.0,40.0
ダイトウボウ,3202.T,繊維製品,0.0002%,0.0319,94.0,3.0
トーア紡コーポレーション,3204.T,繊維製品,0.0002%,0.0571,455.0,26.0
ダイドーリミテッド,3205.T,繊維製品,0.0009%,0.0057,697.0,4.0
ヨシックスホールディングス,3221.T,小売業,0.0018%,0.0081,2979.0,24.0
ユナイテッド・スーパーマーケット・ホールディングス,3222.T,小売業,0.0083%,0.0159,1008.0,16.0
野村不動産ホールディングス,3231.T,不動産業,0.0615%,0.034,3829.0,130.0
三重交通グループホールディングス,3232.T,不動産業,0.0037%,0.015700001,635.0,10.0
サムティ,3244.T,不動産業,0.0109%,0.0378,2488.0,94.0
ディア・ライフ,3245.T,不動産業,0.0047%,0.0988,931.0,92.0
コーセーアールイー,3246.T,不動産業,0.0004%,0.0754,796.0,60.0
地主,3252.T,不動産業,0.0048%,0.0373,2280.0,85.0
プレサンスコーポレーション,3254.T,不動産業,0.0072%,0.0239,1757.0,42.0
フィル・カンパニー,3267.T,建設業,0.0003%,0.0112,889.0,10.0
ＴＨＥグローバル社,3271.T,不動産業,0.0003%,0.0853,422.0,36.0
ハウスコム,3275.T,不動産業,0.0002%,0.0161,994.0,16.0
ＪＰＭＣ,3276.T,不動産業,0.0018%,0.046,1195.0,55.0
サンセイランディック,3277.T,不動産業,0.0004%,0.0398,1004.0,40.0
エストラスト,3280.T,不動産業,0.0001%,0.0341,645.0,22.0
フージャースホールディングス,3284.T,不動産業,0.0049%,0.0514,1090.0,56.0
オープンハウスグループ,3288.T,不動産業,0.0463%,0.0353,4700.0,166.0
東急不動産ホールディングス,3289.T,不動産業,0.0813%,0.026099999,1074.0,28.0
飯田グループホールディングス,3291.T,不動産業,0.0585%,0.046,1956.5,90.0
イーグランド,3294.T,不動産業,0.0003%,0.0504,1588.0,80.0
ムゲンエステート,3299.T,不動産業,0.0009%,0.096999995,1402.0,136.0
帝国繊維,3302.T,繊維製品,0.0070%,0.0432,2317.0,100.0
日本コークス工業,3315.T,石油・石炭製品,0.0036%,0.048,125.0,6.0
ゴルフダイジェスト・オンライン,3319.T,小売業,0.0008%,0.015700001,604.0,9.5
ミタチ産業,3321.T,卸売業,0.0004%,0.0345,1161.0,40.0
ＢＥＥＮＯＳ,3328.T,小売業,0.0018%,0.0277,1950.0,54.0
あさひ,3333.T,小売業,0.0035%,0.0342,1315.0,45.0
日本調剤,3341.T,小売業,0.0028%,0.0155,1609.0,25.0
コスモス薬品,3349.T,小売業,0.0393%,0.0085,14190.0,120.0
シップヘルスケアホールディングス,3360.T,卸売業,0.0236%,0.0387,2199.0,85.0
トーエル,3361.T,小売業,0.0005%,0.0494,809.0,40.0
ソフトクリエイトホールディングス,3371.T,情報・通信業,0.0040%,0.0249,1929.0,48.0
セブン＆アイ・ホールディングス,3382.T,小売業,0.5900%,0.0176,2136.0,37.67
クリエイト・レストランツ・ホールディングス,3387.T,小売業,0.0220%,0.0067000003,1050.0,7.0
明治電機工業,3388.T,卸売業,0.0016%,0.0437,1509.0,66.0
ツルハホールディングス,3391.T,小売業,0.0718%,0.0234,11420.0,267.0
デリカフーズホールディングス,3392.T,卸売業,0.0003%,0.0274,583.0,16.0
スターティアホールディングス,3393.T,卸売業,0.0005%,0.0588,1446.0,85.0
サンマルクホールディングス,3395.T,小売業,0.0054%,0.0224,2236.0,50.0
フェリシモ,3396.T,小売業,0.0003%,0.0326,920.0,30.0
トリドールホールディングス,3397.T,小売業,0.0371%,0.0036000002,4117.0,15.0
帝人,3401.T,繊維製品,0.0363%,0.0215,1393.0,30.0
東レ,3402.T,繊維製品,0.1373%,0.0251,717.7999877929688,18.0
クラレ,3405.T,化学,0.0626%,0.032,1563.0,50.0
旭化成,3407.T,化学,0.2102%,0.0324,1111.0,36.0
ＴＯＫＹＯ　ＢＡＳＥ,3415.T,小売業,0.0011%,0.0249,321.0,8.0
稲葉製作所,3421.T,金属製品,0.0021%,0.021300001,1503.0,32.0
宮地エンジニアリンググループ,3431.T,金属製品,0.0051%,0.040900003,4155.0,170.0
トーカロ,3433.T,金属製品,0.0130%,0.0293,1704.0,50.0
アルファ,3434.T,金属製品,0.0007%,0.0216,1620.0,35.0
ＳＵＭＣＯ,3436.T,金属製品,0.1143%,0.0112,2331.5,26.0
川田テクノロジーズ,3443.T,金属製品,0.0051%,0.033800002,9750.0,330.0
ＲＳ　Ｔｅｃｈｎｏｌｏｇｉｅｓ,3445.T,金属製品,0.0055%,0.0171,2628.0,45.0
ジェイテックコーポレーション,3446.T,金属製品,0.0005%,,1915.0,
信和,3447.T,金属製品,0.0006%,0.0422,759.0,32.0
ビーロット,3452.T,不動産業,0.0009%,0.1103,925.0,102.0
ファーストブラザーズ,3454.T,不動産業,0.0003%,0.052800003,1269.0,67.0
Ａｎｄ　Ｄｏホールディングス,3457.T,不動産業,0.0019%,0.0752,1144.0,86.0
シーアールイー,3458.T,不動産業,0.0022%,0.0397,1309.0,52.0
ケイアイスター不動産,3465.T,不動産業,0.0046%,0.0352,3520.0,124.0
アグレ都市デザイン,3467.T,不動産業,0.0003%,0.09020001,1730.0,156.0
グッドコムアセット,3475.T,不動産業,0.0020%,0.1007,715.0,72.0
ジェイ・エス・ビー,3480.T,不動産業,0.0036%,0.0325,2489.0,81.0
ロードスターキャピタル,3482.T,不動産業,0.0035%,0.0588,2382.0,140.0
テンポイノベーション,3484.T,不動産業,0.0004%,0.038399998,938.0,36.0
グローバル・リンク・マネジメント,3486.T,不動産業,0.0006%,0.075,2668.0,200.0
フェイスネットワーク,3489.T,不動産業,0.0005%,0.0947,1447.0,142.0
霞ヶ関キャピタル,3498.T,不動産業,0.0093%,0.0196,12260.0,240.0
住江織物,3501.T,繊維製品,0.0006%,0.0287,2442.0,70.0
日本フエルト,3512.T,繊維製品,0.0003%,0.0297,438.0,13.0
イチカワ,3513.T,繊維製品,0.0003%,0.033,1818.0,60.0
エコナックホールディングス,3521.T,サービス業,0.0001%,,142.0,
日東製網,3524.T,繊維製品,0.0002%,0.0618,1618.0,100.0
芦森工業,3526.T,輸送用機器,0.0006%,0.074499995,2683.0,200.0
アツギ,3529.T,繊維製品,0.0004%,,592.0,
ウイルプラスホールディングス,3538.T,小売業,0.0003%,0.0547,1005.0,55.02
ＪＭホールディングス,3539.T,小売業,0.0050%,0.0149,2686.0,40.0
コメダホールディングス,3543.T,卸売業,0.0203%,0.0198,2726.0,54.0
サツドラホールディングス,3544.T,小売業,0.0004%,0.0235,852.0,20.0
アレンザホールディングス,3546.T,小売業,0.0024%,0.0366,1037.0,38.0
串カツ田中ホールディングス,3547.T,小売業,0.0016%,0.0153,1697.0,26.0
バロックジャパンリミテッド,3548.T,小売業,0.0019%,0.1001,759.0,76.0
クスリのアオキホールディングス,3549.T,小売業,0.0281%,0.0034,3271.0,11.0
ダイニック,3551.T,繊維製品,0.0003%,0.0639,783.0,50.0
共和レザー,3553.T,化学,0.0006%,0.0337,831.0,28.0
ピーバンドットコム,3559.T,卸売業,0.0001%,0.041199997,388.0,16.0
力の源ホールディングス,3561.T,小売業,0.0022%,0.0093,1513.0,14.0
ＦＯＯＤ　＆　ＬＩＦＥ　ＣＯＭＰＡＮＩＥＳ,3563.T,小売業,0.0463%,0.015,2995.0,45.0
アセンテック,3565.T,卸売業,0.0007%,0.028399998,697.0,14.0
セーレン,3569.T,繊維製品,0.0133%,0.018099999,2539.0,46.0
ソトー,3571.T,繊維製品,0.0003%,0.031400003,701.0,22.0
東海染工,3577.T,繊維製品,0.0001%,0.024400001,818.0,20.0
小松マテーレ,3580.T,繊維製品,0.0033%,0.026199998,764.0,20.0
ワコールホールディングス,3591.T,繊維製品,0.0196%,0.0277,3612.0,100.0
ホギメディカル,3593.T,繊維製品,0.0130%,0.0208,3850.0,80.0
クラウディアホールディングス,3607.T,繊維製品,0.0001%,0.02,401.0,8.0
ＴＳＩホールディングス,3608.T,繊維製品,0.0062%,0.0414,725.0,30.0
マツオカコーポレーション,3611.T,繊維製品,0.0006%,0.0581,1548.0,90.0
ワールド,3612.T,繊維製品,0.0069%,0.026199998,1945.0,51.0
ＴＩＳ,3626.T,情報・通信業,0.1001%,0.0161,3298.0,53.0
テクミラホールディングス,3627.T,情報・通信業,0.0003%,0.0212,471.0,10.0
グリー,3632.T,情報・通信業,0.0055%,0.0462,476.0,22.0
ＧＭＯペパボ,3633.T,情報・通信業,0.0004%,0.120299995,1330.0,160.0
コーエーテクモホールディングス,3635.T,情報・通信業,0.0320%,0.0558,1792.0,100.0
三菱総合研究所,3636.T,情報・通信業,0.0067%,0.0317,5050.0,160.0
ボルテージ,3639.T,情報・通信業,0.0001%,,260.0,
電算,3640.T,情報・通信業,0.0002%,0.0247,1499.0,37.0
ＡＧＳ,3648.T,情報・通信業,0.0005%,0.014400001,905.0,13.0
ファインデックス,3649.T,情報・通信業,0.0024%,0.013300001,1200.0,16.0
ブレインパッド,3655.T,情報・通信業,0.0027%,0.0112,1429.0,16.0
ＫＬａｂ,3656.T,情報・通信業,0.0018%,,350.0,
ポールトゥウィンホールディングス,3657.T,情報・通信業,0.0024%,0.065,492.0,32.0
ネクソン,3659.T,情報・通信業,0.1467%,0.004,2487.0,10.0
アイスタイル,3660.T,情報・通信業,0.0038%,,525.0,
エムアップホールディングス,3661.T,情報・通信業,0.0034%,0.0211,1138.0,24.0
エイチーム,3662.T,情報・通信業,0.0009%,0.0505,634.0,32.0
エニグモ,3665.T,情報・通信業,0.0013%,0.0512,391.0,20.0
テクノスジャパン,3666.T,情報・通信業,0.0007%,0.0517,619.0,32.0
ｅｎｉｓｈ,3667.T,情報・通信業,0.0002%,,262.0,
コロプラ,3668.T,情報・通信業,0.0068%,0.0678,590.0,40.0
オルトプラス,3672.T,情報・通信業,0.0002%,,135.0,
ブロードリーフ,3673.T,情報・通信業,0.0080%,0.0037,535.0,2.0
クロス・マーケティンググループ,3675.T,情報・通信業,0.0003%,0.0241,539.0,13.0
デジタルハーツホールディングス,3676.T,情報・通信業,0.0018%,0.0228,922.0,21.0
メディアドゥ,3678.T,情報・通信業,0.0016%,0.0311,1414.0,44.0
じげん,3679.T,情報・通信業,0.0043%,0.0166,604.0,10.0
ブイキューブ,3681.T,情報・通信業,0.0010%,0.0379,255.0,12.0
エンカレッジ・テクノロジ,3682.T,情報・通信業,0.0002%,0.063200004,633.0,40.0
サイバーリンクス,3683.T,情報・通信業,0.0004%,0.0369,867.0,32.0
ディー・エル・イー,3686.T,情報・通信業,0.0002%,,188.0,
フィックスターズ,3687.T,情報・通信業,0.0053%,0.013300001,2109.0,28.0
ＣＡＲＴＡ　ＨＯＬＤＩＮＧＳ,3688.T,情報・通信業,0.0020%,0.0357,1511.0,54.0
オプティム,3694.T,情報・通信業,0.0027%,,1062.0,
セレス,3696.T,情報・通信業,0.0013%,0.025799999,1550.0,40.0
ＳＨＩＦＴ,3697.T,情報・通信業,0.0495%,,24540.0,
特種東海製紙,3708.T,パルプ・紙,0.0060%,0.025,3995.0,100.0
ティーガイア,3738.T,情報・通信業,0.0058%,0.0357,2098.0,75.0
セック,3741.T,情報・通信業,0.0019%,0.0319,5020.0,160.0
テクマトリックス,3762.T,情報・通信業,0.0080%,0.0128999995,1935.0,25.0
プロシップ,3763.T,情報・通信業,0.0019%,0.0656,1479.0,97.0
ガンホー・オンライン・エンターテイメント,3765.T,情報・通信業,0.0180%,0.0276,2177.5,60.0
ＧＭＯペイメントゲートウェイ,3769.T,情報・通信業,0.0499%,0.0427,9639.0,412.0
ザッパラス,3770.T,情報・通信業,0.0001%,0.040799998,490.0,20.0
システムリサーチ,3771.T,情報・通信業,0.0028%,0.048600003,3290.0,160.0
インターネットイニシアティブ,3774.T,情報・通信業,0.0381%,0.0119,2876.0,34.36
さくらインターネット,3778.T,情報・通信業,0.0113%,0.0011,6140.0,7.0
ＧＭＯグローバルサイン・ホールディングス,3788.T,情報・通信業,0.0024%,0.0515,2834.0,145.88
ＳＲＡホールディングス,3817.T,情報・通信業,0.0054%,0.0375,3995.0,150.0
システムインテグレータ,3826.T,情報・通信業,0.0002%,0.0448,402.0,18.0
朝日ネット,3834.T,情報・通信業,0.0019%,0.0365,630.0,23.0
ｅＢＡＳＥ,3835.T,情報・通信業,0.0028%,0.0196,736.0,14.4
アバントグループ,3836.T,情報・通信業,0.0051%,0.030199999,1260.0,38.0
アドソル日進,3837.T,情報・通信業,0.0018%,0.0276,1666.0,46.0
ＯＤＫソリューションズ,3839.T,情報・通信業,0.0001%,0.016,625.0,10.0
フリービット,3843.T,情報・通信業,0.0018%,0.0398,1358.0,54.0
コムチュア,3844.T,情報・通信業,0.0073%,0.0229,2009.0,46.0
アステリア,3853.T,情報・通信業,0.0013%,0.0138,652.0,9.0
アイル,3854.T,情報・通信業,0.0043%,0.0125,3210.0,40.0
王子ホールディングス,3861.T,パルプ・紙,0.0667%,0.026600001,602.0,16.0
日本製紙,3863.T,パルプ・紙,0.0214%,,1172.0,
三菱製紙,3864.T,パルプ・紙,0.0010%,0.0168,595.0,10.0
北越コーポレーション,3865.T,パルプ・紙,0.0191%,0.0112,1610.0,18.0
中越パルプ工業,3877.T,パルプ・紙,0.0010%,0.0318,1884.0,60.0
巴川コーポレーション,3878.T,化学,0.0004%,0.0354,848.0,30.0
大王製紙,3880.T,パルプ・紙,0.0136%,0.0137,1164.5,16.0
阿波製紙,3896.T,パルプ・紙,0.0002%,0.0073,550.0,4.0
マークラインズ,3901.T,情報・通信業,0.0046%,0.025999999,3230.0,84.0
メディカル・データ・ビジョン,3902.T,情報・通信業,0.0022%,0.023,565.0,13.0
ｇｕｍｉ,3903.T,情報・通信業,0.0018%,0.024300002,411.0,10.0
ショーケース,3909.T,情報・通信業,0.0001%,,316.0,
モバイルファクトリー,3912.T,情報・通信業,0.0002%,0.0222,722.0,16.0
テラスカイ,3915.T,情報・通信業,0.0018%,,1483.0,
デジタル・インフォメーション・テクノロジー,3916.T,情報・通信業,0.0025%,0.0256,1796.0,46.0
ＰＣＩホールディングス,3918.T,情報・通信業,0.0005%,0.0375,933.0,35.0
アイビーシー,3920.T,情報・通信業,0.0001%,0.0186,430.0,8.0
ネオジャパン,3921.T,情報・通信業,0.0010%,0.0431,1254.0,54.0
ＰＲ　ＴＩＭＥＳ,3922.T,情報・通信業,0.0012%,,1964.0,
ラクス,3923.T,情報・通信業,0.0322%,0.0021,2108.5,4.4
ランドコンピュータ,3924.T,情報・通信業,0.0005%,0.0542,848.0,46.0
ダブルスタンダード,3925.T,情報・通信業,0.0014%,0.059699997,1842.0,110.0
オープンドア,3926.T,情報・通信業,0.0014%,,777.0,
マイネット,3928.T,情報・通信業,0.0001%,,348.0,
アカツキ,3932.T,情報・通信業,0.0035%,0.0318,2513.0,80.0
ベネフィットジャパン,3934.T,情報・通信業,0.0001%,0.031600002,1267.0,40.0
Ｕｂｉｃｏｍホールディングス,3937.T,情報・通信業,0.0013%,0.0172,1280.0,22.0
カナミックネットワーク,3939.T,情報・通信業,0.0012%,0.0252,477.0,12.0
ノムラシステムコーポレーション,3940.T,情報・通信業,0.0002%,0.0556,117.0,6.5
レンゴー,3941.T,パルプ・紙,0.0242%,0.0231,1169.5,27.0
トーモク,3946.T,パルプ・紙,0.0039%,0.027,2593.0,70.0
ザ・パック,3950.T,パルプ・紙,0.0070%,0.0367,3595.0,132.0
チェンジホールディングス,3962.T,情報・通信業,0.0083%,0.021,1145.0,24.0
シンクロ・フード,3963.T,情報・通信業,0.0005%,0.0163,614.0,10.0
オークネット,3964.T,情報・通信業,0.0022%,0.0256,2270.0,58.0
キャピタル・アセット・プランニング,3965.T,情報・通信業,0.0002%,0.019299999,777.0,15.0
セグエグループ,3968.T,情報・通信業,0.0004%,0.0202,593.0,12.0
エイトレッド,3969.T,情報・通信業,0.0003%,0.018099999,1435.0,26.0
マクロミル,3978.T,情報・通信業,0.0044%,0.0358,726.0,26.0
ビーグリー,3981.T,情報・通信業,0.0003%,0.0308,1103.0,34.0
オロ,3983.T,情報・通信業,0.0029%,0.0216,2781.0,60.0
ユーザーローカル,3984.T,情報・通信業,0.0024%,0.0066000004,2430.0,16.0
テモナ,3985.T,情報・通信業,0.0001%,,224.0,
ニーズウェル,3992.T,情報・通信業,0.0005%,0.0304,1037.0,31.5
マネーフォワード,3994.T,情報・通信業,0.0361%,,6035.0,
サインポスト,3996.T,情報・通信業,0.0002%,,651.0,
レゾナック・ホールディングス,4004.T,化学,0.0792%,0.0383,3392.0,130.0
住友化学,4005.T,化学,0.0718%,0.0182,329.29998779296875,6.0
住友精化,4008.T,化学,0.0068%,0.0398,5020.0,200.0
日産化学,4021.T,化学,0.0770%,0.032,5882.0,188.0
ラサ工業,4022.T,化学,0.0025%,0.0328,2503.0,82.0
クレハ,4023.T,化学,0.0172%,0.0321,2701.0,86.68
多木化学,4025.T,化学,0.0034%,0.0145000005,3790.0,55.0
テイカ,4027.T,化学,0.0033%,0.0239,1671.0,40.0
石原産業,4028.T,化学,0.0073%,0.075,1600.0,120.0
片倉コープアグリ,4031.T,化学,0.0003%,0.13350001,1056.0,141.0
日本曹達,4041.T,化学,0.0187%,0.0402,5970.0,240.0
東ソー,4042.T,化学,0.0706%,0.0392,2039.0,80.0
トクヤマ,4043.T,化学,0.0213%,0.0274,2559.0,70.0
セントラル硝子,4044.T,化学,0.0082%,0.040999997,2806.0,115.0
東亞合成,4045.T,化学,0.0189%,0.0374,1552.5,58.0
大阪ソーダ,4046.T,化学,0.0202%,0.0086,10510.0,90.0
関東電化工業,4047.T,化学,0.0048%,0.014099999,990.0,14.0
Ｓｕｎ　Ａｓｔｅｒｉｓｋ,4053.T,情報・通信業,0.0019%,,923.0,
デンカ,4061.T,化学,0.0260%,0.0332,2411.0,80.0
イビデン,4062.T,電気機器,0.1098%,0.006,6634.0,40.0
信越化学工業,4063.T,化学,1.4744%,0.0155,6469.0,100.0
日本カーバイド工業,4064.T,化学,0.0018%,0.0342,1900.0,65.0
プラスアルファ・コンサルティング,4071.T,情報・通信業,0.0043%,0.0124,2346.0,29.0
電算システムホールディングス,4072.T,情報・通信業,0.0036%,0.0155,2574.0,40.0
堺化学工業,4078.T,化学,0.0040%,0.0361,1941.0,70.0
第一稀元素化学工業,4082.T,化学,0.0030%,0.0296,946.0,28.0
エア・ウォーター,4088.T,化学,0.0511%,0.026099999,2298.5,60.0
日本酸素ホールディングス,4091.T,化学,0.1012%,0.0088,4570.0,40.0
日本化学工業,4092.T,化学,0.0020%,0.030199999,2319.0,70.0
東邦アセチレン,4093.T,化学,0.0005%,0.040999997,390.0,16.0
日本パーカライジング,4095.T,化学,0.0145%,0.0328,1218.0,40.0
高圧ガス工業,4097.T,化学,0.0035%,0.0197,914.0,18.0
チタン工業,4098.T,化学,0.0002%,0.0274,1096.0,30.0
四国化成ホールディングス,4099.T,化学,0.0065%,0.0156,1791.0,28.0
戸田工業,4100.T,化学,0.0010%,,1735.0,
ステラ　ケミファ,4109.T,化学,0.0049%,0.0431,3940.0,170.0
保土谷化学工業,4112.T,化学,0.0032%,0.0216,3475.0,75.0
日本触媒,4114.T,化学,0.0224%,0.0313,5755.0,180.0
大日精化工業,4116.T,化学,0.0053%,0.0292,2738.0,80.0
カネカ,4118.T,化学,0.0253%,0.0296,3717.0,110.0
協和キリン,4151.T,医薬品,0.0781%,0.020499999,2830.0,58.0
Ａｐｐｉｅｒ　Ｇｒｏｕｐ,4180.T,情報・通信業,0.0166%,,1523.0,
三菱瓦斯化学,4182.T,化学,0.0501%,0.0318,2516.5,80.0
三井化学,4183.T,化学,0.0998%,0.032899998,4261.0,140.0
ＪＳＲ,4185.T,化学,0.1216%,0.0162,4315.0,70.0
東京応化工業,4186.T,化学,0.0449%,0.0135,4309.0,58.0
大阪有機化学工業,4187.T,化学,0.0069%,0.0183,3165.0,58.0
三菱ケミカルグループ,4188.T,化学,0.1811%,0.0357,895.2999877929688,32.0
ＫＨネオケム,4189.T,化学,0.0098%,0.041199997,2185.0,90.0
ビジョナル,4194.T,情報・通信業,0.0198%,,8860.0,
ダイセル,4202.T,化学,0.0517%,0.0342,1461.5,50.0
住友ベークライト,4203.T,化学,0.0287%,0.0171,8794.0,150.0
積水化学工業,4204.T,化学,0.1177%,0.0336,2144.0,72.0
日本ゼオン,4205.T,化学,0.0255%,0.0307,1302.0,40.0
アイカ工業,4206.T,化学,0.0240%,0.0308,3601.0,111.0
ＵＢＥ,4208.T,化学,0.0324%,0.038399998,2606.0,100.0
積水樹脂,4212.T,化学,0.0105%,0.026300002,2436.0,64.0
タキロンシーアイ,4215.T,化学,0.0046%,0.033299997,661.0,22.0
旭有機材,4216.T,化学,0.0076%,0.0209,4780.0,100.0
ニチバン,4218.T,化学,0.0026%,0.036,1947.0,70.0
リケンテクノス,4220.T,化学,0.0052%,0.0295,984.0,29.0
大倉工業,4221.T,化学,0.0037%,0.0353,3120.0,110.0
積水化成品工業,4228.T,化学,0.0020%,0.025,480.0,12.0
群栄化学工業,4229.T,化学,0.0024%,0.0298,3690.0,110.0
タイガースポリマー,4231.T,化学,0.0005%,0.0539,1114.0,60.0
ミライアル,4238.T,化学,0.0006%,0.026800001,1494.0,40.0
ダイキアクシス,4245.T,化学,0.0004%,0.0344,698.0,24.0
ダイキョーニシカワ,4246.T,化学,0.0045%,0.0392,766.0,30.0
竹本容器,4248.T,化学,0.0004%,0.0465,775.0,36.0
森六ホールディングス,4249.T,化学,0.0040%,0.0366,2730.0,100.0
恵和,4251.T,化学,0.0028%,0.0458,1091.0,50.0
日本化薬,4272.T,化学,0.0280%,0.0347,1298.0,45.0
カーリットホールディングス,4275.T,化学,0.0029%,0.0397,1008.0,40.0
ソルクシーズ,4284.T,情報・通信業,0.0004%,0.0716,335.0,24.0
ＣＬホールディングス,4286.T,サービス業,0.0006%,0.047199998,1143.0,54.0
プレステージ・インターナショナル,4290.T,サービス業,0.0081%,0.0189,636.0,12.0
フェイス,4295.T,情報・通信業,0.0002%,0.022,455.0,10.0
プロトコーポレーション,4298.T,情報・通信業,0.0040%,0.0358,1395.0,50.0
ハイマックス,4299.T,情報・通信業,0.0012%,0.0304,1448.0,44.0
アミューズ,4301.T,サービス業,0.0028%,0.026400002,1515.0,40.0
野村総合研究所,4307.T,情報・通信業,0.2783%,0.014199999,4096.0,58.0
ドリームインキュベータ,4310.T,サービス業,0.0033%,,2871.0,
クイック,4318.T,サービス業,0.0052%,0.0382,2353.0,90.0
ＴＡＣ,4319.T,サービス業,0.0001%,0.0309,194.0,6.0
ＣＥホールディングス,4320.T,情報・通信業,0.0004%,0.0547,530.0,29.0
日本システム技術,4323.T,情報・通信業,0.0034%,0.023599999,3810.0,90.0
電通グループ,4324.T,サービス業,0.1098%,0.0347,4021.0,139.5
インテージホールディングス,4326.T,情報・通信業,0.0055%,0.0535,1588.0,85.0
テイクアンドギヴ・ニーズ,4331.T,サービス業,0.0013%,0.0184,1087.0,20.0
東邦システムサイエンス,4333.T,情報・通信業,0.0013%,0.0326,1228.0,40.0
ぴあ,4337.T,サービス業,0.0033%,,3180.0,
イオンファンタジー,4343.T,サービス業,0.0026%,0.0044,2260.0,10.0
ソースネクスト,4344.T,情報・通信業,0.0019%,,227.0,
シーティーエス,4345.T,サービス業,0.0025%,0.0292,770.0,22.5
ＮＥＸＹＺ．Ｇｒｏｕｐ,4346.T,サービス業,0.0003%,0.0681,587.0,40.0
インフォコム,4348.T,情報・通信業,0.0088%,0.015700001,2859.0,45.0
メディカルシステムネットワーク,4350.T,小売業,0.0020%,0.0185,649.0,12.0
日本精化,4362.T,化学,0.0054%,0.026400002,2648.0,70.0
扶桑化学工業,4368.T,化学,0.0123%,0.0137,4835.0,66.0
トリケミカル研究所,4369.T,化学,0.0124%,0.0127,4730.0,60.0
シンプレクス・ホールディングス,4373.T,情報・通信業,0.0113%,0.021,2859.0,60.0
ＨＥＲＯＺ,4382.T,情報・通信業,0.0017%,,1722.0,
ラクスル,4384.T,情報・通信業,0.0077%,,1180.0,
メルカリ,4385.T,情報・通信業,0.0332%,,1955.5,
アイ・ピー・エス,4390.T,情報・通信業,0.0016%,0.0137,2557.0,35.0
ＦＩＧ,4392.T,情報・通信業,0.0005%,0.0309,324.0,10.0
システムサポート,4396.T,情報・通信業,0.0021%,0.0185,1950.0,36.0
ＡＤＥＫＡ,4401.T,化学,0.0281%,0.0252,3171.0,80.0
日油,4403.T,化学,0.0559%,0.0173,6470.0,112.0
ミヨシ油脂,4404.T,食料品,0.0006%,0.031,1291.0,40.0
新日本理化,4406.T,化学,0.0003%,0.049000002,194.0,10.0
ハリマ化成グループ,4410.T,化学,0.0015%,0.0468,898.0,42.0
イーソル,4420.T,情報・通信業,0.0012%,0.0095999995,837.0,8.0
東海ソフト,4430.T,情報・通信業,0.0002%,0.0537,1211.0,65.0
ウイングアーク１ｓｔ,4432.T,情報・通信業,0.0081%,0.0247,3060.0,75.7
ヒト・コミュニケーションズ・ホールディングス,4433.T,情報・通信業,0.0009%,0.0309,1133.0,35.0
サーバーワークス,4434.T,情報・通信業,0.0021%,,3600.0,
東名,4439.T,情報・通信業,0.0002%,0.0117,2317.0,27.0
ヴィッツ,4440.T,情報・通信業,0.0001%,0.020299999,790.0,16.0
トビラシステムズ,4441.T,情報・通信業,0.0003%,0.0427,797.0,34.0
Ｓａｎｓａｎ,4443.T,情報・通信業,0.0126%,,1727.0,
Ｌｉｎｋ−Ｕ,4446.T,情報・通信業,0.0002%,,685.0,
ギフティ,4449.T,情報・通信業,0.0040%,,1397.0,
花王,4452.T,化学,0.3669%,0.0269,5657.0,152.0
第一工業製薬,4461.T,化学,0.0028%,0.024300002,3705.0,90.0
石原ケミカル,4462.T,化学,0.0024%,0.0188,1915.0,36.0
日華化学,4463.T,化学,0.0004%,0.0367,926.0,34.0
ニイタカ,4465.T,化学,0.0005%,0.0229,1923.0,44.0
三洋化成工業,4471.T,化学,0.0074%,0.0396,4290.0,170.0
メドレー,4480.T,情報・通信業,0.0173%,,4755.0,
ベース,4481.T,情報・通信業,0.0032%,0.0315,3235.0,102.0
ＪＭＤＣ,4483.T,情報・通信業,0.0186%,0.0067000003,3573.0,24.0
武田薬品工業,4502.T,医薬品,1.0697%,0.0437,4302.0,188.0
アステラス製薬,4503.T,医薬品,0.4193%,0.0433,1615.0,70.0
住友ファーマ,4506.T,医薬品,0.0089%,0.0357,392.0,14.0
塩野義製薬,4507.T,医薬品,0.2484%,0.0197,7627.0,150.0
わかもと製薬,4512.T,医薬品,0.0003%,0.0286,210.0,6.0
日本新薬,4516.T,医薬品,0.0380%,0.0274,4521.0,124.0
中外製薬,4519.T,医薬品,0.4638%,0.0137,5981.0,82.0
科研製薬,4521.T,医薬品,0.0166%,0.042600002,3524.0,150.0
エーザイ,4523.T,医薬品,0.2359%,0.0254,6307.0,160.0
理研ビタミン,4526.T,食料品,0.0055%,0.0287,2617.0,75.0
ロート製薬,4527.T,医薬品,0.0815%,0.0098,3050.0,30.0
